Metric:,Closed Listings
Time Calculation:,Rolling 12 Months
Data from:,6/28/2024
Segments:,Boulder & Longmont*

Filters
Boulder & Longmont*:,""


Date,"Boulder & Longmont",
January 2019,3794,
February 2019,3735,
March 2019,3721,
April 2019,3691,
May 2019,3745,
June 2019,3646,
July 2019,3710,
August 2019,3697,
September 2019,3745,
October 2019,3838,
November 2019,3862,
December 2019,3930,
January 2020,4023,
February 2020,4098,
March 2020,4136,
April 2020,4082,
May 2020,3875,
June 2020,3900,
July 2020,3993,
August 2020,4117,
September 2020,4211,
October 2020,4233,
November 2020,4292,
December 2020,4233,
January 2021,4128,
February 2021,4038,
March 2021,3911,
April 2021,3881,
May 2021,3840,
June 2021,4051,
July 2021,4193,
August 2021,4238,
September 2021,4348,
October 2021,4452,
November 2021,4820,
December 2021,4945,
January 2022,5144,
February 2022,5270,
March 2022,5501,
April 2022,5748,
May 2022,5778,
June 2022,5634,
July 2022,5410,
August 2022,5342,
September 2022,5241,
October 2022,5086,
November 2022,4903,
December 2022,4792,
January 2023,4685,
February 2023,4631,
March 2023,4605,
April 2023,4513,
May 2023,4484,
June 2023,4412,
July 2023,4402,
August 2023,4334,
September 2023,4240,
October 2023,4252,
November 2023,4242,
December 2023,4275,
January 2024,4338,
February 2024,4452,
March 2024,4458,
April 2024,4527,
May 2024,4567,

"* - user defined area."

"All data from REcolorado®. REcolorado® is a registered trademark of REcolorado © 2021 REcolorado. All rights reserved. InfoSparks © 2024 ShowingTime."


